session_code,participant_id_in_session,participant_code,page_index,app_name,page_name,epoch_time_completed,round_number,timeout_happened,is_wait_page
fbnolhc5,1,vl1va0vw,0,,InitializeParticipant,1712639434,1,0,0
fbnolhc5,2,llhbrdh7,0,,InitializeParticipant,1712639435,1,0,0
fbnolhc5,1,vl1va0vw,1,trust,Intro00,1712639438,1,0,0
fbnolhc5,2,llhbrdh7,1,trust,Intro00,1712639441,1,0,0
fbnolhc5,1,vl1va0vw,2,trust,Intro0,1712639452,1,0,0
fbnolhc5,2,llhbrdh7,2,trust,Intro0,1712639456,1,0,0
fbnolhc5,2,llhbrdh7,3,trust,Intro,1712639457,1,0,0
fbnolhc5,1,vl1va0vw,3,trust,Intro,1712639461,1,0,0
fbnolhc5,1,vl1va0vw,4,trust,Send,1712639464,1,0,0
fbnolhc5,1,vl1va0vw,5,trust,SendBackWaitPage,1712639464,1,0,1
fbnolhc5,2,llhbrdh7,5,trust,SendBackWaitPage,1712639464,1,0,1
fbnolhc5,2,llhbrdh7,6,trust,SendBack,1712639469,1,0,0
fbnolhc5,1,vl1va0vw,7,trust,ResultsWaitPage,1712639469,1,0,1
fbnolhc5,2,llhbrdh7,7,trust,ResultsWaitPage,1712639469,1,0,1
fbnolhc5,2,llhbrdh7,8,trust,Survey,1712639475,1,0,0
fbnolhc5,2,llhbrdh7,9,trust,Results,1712639477,1,0,0
fbnolhc5,1,vl1va0vw,8,trust,Survey,1712639484,1,0,0
fbnolhc5,1,vl1va0vw,9,trust,Results,1712639486,1,0,0
qd921grq,1,ex9p869x,0,,InitializeParticipant,1712639637,1,0,0
2mcbkxlv,1,hpiryojw,0,,InitializeParticipant,1712651857,1,0,0
b4gakijj,1,6tu0fsje,0,,InitializeParticipant,1712832200,1,0,0
2jjndpa9,1,wstqmh6h,0,,InitializeParticipant,1712927203,1,0,0
qd921grq,4,0sd4i7h8,0,,InitializeParticipant,1713163895,1,0,0
k3db0786,1,tu29969l,0,,InitializeParticipant,1713178006,1,0,0
k3db0786,2,vybmi6gs,0,,InitializeParticipant,1713178711,1,0,0
k3db0786,1,tu29969l,1,trust,Intro00,1713184618,1,0,0
k3db0786,1,tu29969l,2,trust,Intro0,1713184638,1,0,0
k3db0786,1,tu29969l,3,trust,Intro,1713184644,1,0,0
k3db0786,1,tu29969l,4,trust,Send,1713184648,1,0,0
k3db0786,1,tu29969l,5,trust,SendBackWaitPage,1713184648,1,0,1
k3db0786,2,vybmi6gs,5,trust,SendBackWaitPage,1713184648,1,0,1
k3db0786,2,vybmi6gs,6,trust,SendBack,1713184722,1,0,0
k3db0786,1,tu29969l,7,trust,ResultsWaitPage,1713184722,1,0,1
k3db0786,2,vybmi6gs,7,trust,ResultsWaitPage,1713184722,1,0,1
k3db0786,3,emqw3jha,0,,InitializeParticipant,1713184739,1,0,0
k3db0786,3,emqw3jha,1,trust,Intro00,1713184742,1,0,0
k3db0786,3,emqw3jha,2,trust,Intro0,1713184790,1,0,0
k3db0786,3,emqw3jha,3,trust,Intro,1713184793,1,0,0
k3db0786,3,emqw3jha,4,trust,Send,1713184839,1,0,0
k3db0786,4,3535ex6v,0,,InitializeParticipant,1713184850,1,0,0
k3db0786,4,3535ex6v,1,trust,Intro00,1713184852,1,0,0
k3db0786,4,3535ex6v,2,trust,Intro0,1713184873,1,0,0
k3db0786,4,3535ex6v,3,trust,Intro,1713184879,1,0,0
k3db0786,3,emqw3jha,5,trust,SendBackWaitPage,1713184879,1,0,1
k3db0786,4,3535ex6v,5,trust,SendBackWaitPage,1713184879,1,0,1
k3db0786,4,3535ex6v,6,trust,SendBack,1713184895,1,0,0
k3db0786,3,emqw3jha,7,trust,ResultsWaitPage,1713184895,1,0,1
k3db0786,4,3535ex6v,7,trust,ResultsWaitPage,1713184895,1,0,1
k3db0786,4,3535ex6v,8,trust,Survey,1713184941,1,0,0
k3db0786,4,3535ex6v,9,trust,Results,1713184948,1,0,0
k3db0786,5,ipa0bd2l,0,,InitializeParticipant,1713184961,1,0,0
k3db0786,5,ipa0bd2l,1,trust,Intro00,1713184963,1,0,0
k3db0786,5,ipa0bd2l,2,trust,Intro0,1713184975,1,0,0
k3db0786,5,ipa0bd2l,3,trust,Intro,1713184976,1,0,0
k3db0786,5,ipa0bd2l,4,trust,Send,1713184980,1,0,0
k3db0786,6,z61dikjx,0,,InitializeParticipant,1713184995,1,0,0
0uq9si8d,1,42e1xw19,0,,InitializeParticipant,1714740147,1,0,0
